Part Number,Item Name,Brand,MSRP,Dealer 1,Stock,MAP Controlled,MAP,Discontinued,Succeeded by (SKU),Succeeds (SKU),Country of Origin,Weight (lb),Length (in),Width (in),Height (in),URL,Thumbnail,Images,Instructions file #1,Instructions file #2,Stock Policy,Twisted Barcode,EAN,UPC,Is Kit SKU,Parent SKU,Manufacturer SKU,Product Type,Creation Date,Discontinued Date,Price Modified Date,MfgDescription,MfgURL,MfgHTML,Kit Component SKUs,Stock in RI Warehouse,Stock in NV Warehouse
AML.LED.U.7226N.SM,"""AdMore Lighting LED Light Bar - Large Lite Bar with Running, Brake, and standard Turn Signals - Smoke""",AdMore Lighting,144,108,0,N,129.6,Y,,,Canada,1.4,,,,,,,,,Discontinued,7226N.SM,,,N,AML.LED.U.7226N,LED7226N-T-TS-SMK,Auxiliary Lights (turn/stop/running),4/4/2012,2/25/2014,9/13/2016,,,,,0,0
AML.LED.U.7226NTTS,"""AdMore Lighting LED light bar with running light, pulsing brake light and turn signal functionality""",AdMore Lighting,139,104.25,0,N,125.1,Y,AML.LED7226.SMT.TS,,Canada,1.4,,,,,,,,,Discontinued,101075,,,N,AML.LED.U.7226N,LED7226N-T-TS,Auxiliary Lights (turn/stop/running),4/28/2011,1/13/2014,9/13/2016,,,,,0,0
AML.LED5420-DEM,"""AdMore Lighting High Output LED Demo Light Bar & Power Supply (Discontinued)""",AdMore Lighting,0,75,0,N,100,Y,AML.LED5420.DEMO,,Canada,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=AML.LED5420-DEM,http://www.twistedthrottle.com/redir.php?thumb=1&sku=AML.LED5420-DEM,"http://static.twisted-throttle.net/media/catalog/product/a/m/aml_led5420_dem_02.jpg,http://static.twisted-throttle.net/media/catalog/product/a/m/aml_led5420_dem_01.jpg,http://static.twisted-throttle.net/media/catalog/product/a/m/aml_led5420_dem_03.jpg,http://static.twisted-throttle.net/media/catalog/product/a/m/aml_led5420_dem_07.jpg,http://static.twisted-throttle.net/media/catalog/product/a/m/aml_led5420_dem_06.jpg,http://static.twisted-throttle.net/media/catalog/product/a/m/aml_led5420_dem_05.jpg,http://static.twisted-throttle.net/media/catalog/product/a/m/aml_led5420_dem_04.jpg",,,Discontinued,1146522,,,N,,LED5420-DEM,Displays,11/12/2012,4/19/2016,9/26/2016,,,,,0,0
AML.LED5420.DEMO,"""AdMore Mini Lite Bar - display demo unit with 12V power pack""",AdMore Lighting,0,75,0,N,100,Y,, AML.LED5420-DEM,Canada,,,,,,,,,,Discontinued,87518848,,,N,,LED5420-SMT-TS-DEM,Displays,2/20/2014,9/30/2016,9/26/2016,,,,,0,0
AML.LED5420.T.TS,"""AdMore Lighting LED Light Bar (Mini) with Running, Brake and Progressive Amber Turn Signals-Clear""",AdMore Lighting,129,96.75,0,N,116.1,Y,AML.LED5420SMT.TS,,Canada,1.9,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=AML.LED5420.T.TS,http://www.twistedthrottle.com/redir.php?thumb=1&sku=AML.LED5420.T.TS,http://www.twistedthrottle.com/redir.php?main=1&sku=AML.LED5420.T.TS,,,Discontinued,101092,,,N,AML.LED5420.T,LED5420-T-TS,Auxiliary Lights (turn/stop/running),4/2/2010,10/16/2014,9/13/2016,,,,,0,0
AML.LED5420.T.TS.1,"""AdMore Lighting LED Light Bar (Mini) with Running, Brake and Progressive Amber Turn Signals-Smoke""",AdMore Lighting,134,100.5,0,N,134,Y,AML.LED5420SMT.TS1,,Canada,1.9,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=AML.LED5420.T.TS.1,http://www.twistedthrottle.com/redir.php?thumb=1&sku=AML.LED5420.T.TS.1,http://www.twistedthrottle.com/redir.php?main=1&sku=AML.LED5420.T.TS.1,,,Discontinued,118232,,,N,AML.LED5420.T,LED5420-T-TS-SMK,Auxiliary Lights (turn/stop/running),4/4/2012,10/22/2014,9/13/2016,,,,,0,0
AGS.BG.1,"""AGS single-use BULB GREASE (0.14 oz./4gm pouch)""",AGS,0,1.5,>10,N,1.5,Y,,,United States,0.01,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=AGS.BG.1,http://www.twistedthrottle.com/redir.php?thumb=1&sku=AGS.BG.1,http://static.twisted-throttle.net/media/catalog/product/b/u/bulb-grease_1.jpg,http://twistedthrottle-media.s3.amazonaws.com/Installation%20Instructions/AGS-bulb_grease_-_011810.xls.pdf,http://twistedthrottle-media.s3.amazonaws.com/Installation%20Instructions/AGS-bulb_grease_-_tds.pdf,Discontinued,1146154,,,N,,BG-1,Other,9/13/2012,9/9/2015,10/12/2016,,,,,>10,0
AGS.CP.1,"""AGS single-use CONNECTOR PROTECTOR (0.14 oz./4gm pouch)""",AGS,0,1.5,>10,N,1.5,Y,,,United States,0.01,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=AGS.CP.1,http://www.twistedthrottle.com/redir.php?thumb=1&sku=AGS.CP.1,http://static.twisted-throttle.net/media/catalog/product/c/o/connector_protector.png,http://twistedthrottle-media.s3.amazonaws.com/Installation%20Instructions/AGS-connector_protector_-_tds.pdf,http://twistedthrottle-media.s3.amazonaws.com/Installation%20Instructions/ADS-connector_protector_-_011810.xls.pdf,Discontinued,1146155,,,N,,CP-1,Other,9/13/2012,9/9/2015,10/12/2016,,,,,>10,0
BB-Brochure,"""Barkbusters 2013 product brochure""",Barkbusters,0,0,0,N,0,Y,,,Australia,,,,,,,,,,Discontinued,1147840,,,N,,BB-Brochure,Marketing Materials,6/7/2013,1/1/2014,2/7/2014,,,,,0,0
BB.B65,"""Barkbusters replacement screw kit to fix EGO/VPS/JET plastics to backbone (set of 4)""",Barkbusters,2.95,1.92,5,N,2.95,Y,,,Australia,,,,,,,,,,Discontinued,87517863,,,N,,B-065,Replacement Parts,11/8/2013,5/6/2016,3/11/2016,,,,,5,0
